﻿"","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"Сведения о местах нахождения администраций муниципальных образований, иных органов местного самоуправления, в том числе в сфере образования, труда, социальной защиты, спорта,культуры и искуства (наименование, режим работы)","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","",""
"№ п/п","Наименование","","","","","Режим работы","","","","Адрес","","","",""
"18","Территория Селище","","","","","понедельник-четверг 08:24 - 17:30; пятница 08:24 - 17:00, перерыв на обед 13:00 – 14:00, суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, п. Селище, ул. Почтовая, д. 38","","","",""
"19","МДОУ Большекошинский детский сад "Сосенка"","","","","","понедельник-пятница 08:00 - 17:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Большая Коша, ул. Школьная, д. 3","","","",""
"20","МДОУ Оковецкий детский сад "Родничок"","","","","","понедельник-пятница 08:00 - 17:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Оковцы, ул. Речная, д. 7","","","",""
"21","МДОУ Филистовский детский сад "Березка"","","","","","понедельник-пятница 08:00 - 17:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Филистово, ул. Центральная, д. 65","","","",""
"22","МДОУ Селищенский детский сад № 6","","","","","понедельник-пятница 08:00 - 17:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, п. Селище, ул. Ленина, д. 7","","","",""
"23","МДОУ детский сад № 4 "Колосок"","","","","","понедельник-пятница 07:30 - 18:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Степана Разина, д. 2б","","","",""
"23","МДОУ детский сад № 5 "Радуга"","","","","","понедельник-пятница 07:30 - 18:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Микрорайон, д. 7","","","",""
"24","МДОУ детский сад № 3 "Солнышко"","","","","","понедельник-пятница 07:30 - 18:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Энгельса, д. 95","","","",""
"25","МДОУ детский сад № 1 "Улыбка"","","","","","понедельник-пятница 07:30 - 18:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Комсомольская, д. 15","","","",""
"26","МОУ средняя общеобразовательная школа № 1 п. Селижарово","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Зеленая, д. 1","","","",""
"27","МОУ средняя общеобразовательная школа № 2 п. Селижарово","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Победы, д. 15","","","",""
"28","МОУ Шуваевская основная общеобразовательная школа","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский р-н, д. Шуваево, ул. Новая д. 8","","","",""
"29","МОУ Большекошинская средняя общеобразовательная школа","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Большая Коша, ул. Школьная, д. 4","","","",""
"30","МОУ Максимковская основная общеобразовательная школа","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Максимково, ул. Новая, д. 11","","","",""
"31","МОУ Селищенская средняя общеобразовательная школа","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, п. Селище, ул. Комсомольская, д. 22","","","",""
"32","МОУ Оковецкая средняя общеобразовательная школа","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., Селижаровский район, д. Оковцы, ул. Речначя, д. 7","","","",""
"33","МОУ дополнительного образования Селижаровского муниципального округа "Детская школа искусств"","","","","","понедельник-пятница 08:00 - 20:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Ленина, д. 22","","","",""
"34","Селижаровское муниципальное бюджетное учреждение "Комбинат школьного питания"","","","","","понедельник-пятница 08:00 - 16:00 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Зеленая, д. 1","","","",""
"35","Филиал ГБПОУ Тверской коллежд им. А.Н. Коняева п. Селижарово","","","","","понедельник-пятница 08:00 - 16:30 суббота, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Энгельса, д. 103","","","",""
"36","ГБУ СРЦН "МОЙ СЕМЕЙНЫЙ ЦЕНТР" СЕЛИЖАРОВСКОГО МУНИЦИПАЛЬНОГО ОКРУГА И ОСТАШКОВСКОГО ГОРОДСКОГО ОКРУГА","","","","","Круглосуточно","","",""," Тверская обл., п. Селижарово, ул. Молодежная, д. 5","","","",""
"37","МУК Селижаровский Дом культуры","","","","","понедельник-суббота 08:30 - 17:30, перевыв на обед с 13:00-14:00,  воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Ленина, д. 5","","","",""
"38","МУК Селижаровская централизованная библиотечная система","","","","","понедельник-суббота 10:00 - 18:00, воскресенье - выходной","","",""," Тверская обл., п. Селижарово, ул. Ленина, д. 8","","","",""
